CYPW,"HSTECH 7xLongSG250304         ",0.075,0.43
CYSW,"HSTECH 7xLongSG251029         ",0.185,1.125
RJRW,"HSTECH 7xLongUB240830         ",0.1,0.44
CYOW,"HSTECH 7xShortSG240402        ",-0.115,0.445
CWQW,"HSTECH 7xShortSG240416        ",-0.085,0.215
CVYW,"HSTECH 7xShortSG251029        ",-0.27,1
TTTW,"HSTECH3xLongMA260327US$       ",0.11,1.285
ISTW,"HSTECH3xShortMA260327US$      ",-0.22,1.88
5VS,"Hafary                        ",-0.005,0.275
BLH,"Hai Leck                      ",0,0.39
5VJ,"Halcyon Agri                  ",0,0.41
PH0,"Hatten Land                   ",0.001,0.017
H02,"Haw Par                       ",-0.02,9.64
40B,"HealthBank                    ",0,0.144
5NG,"Healthway Med                 ",0,0.047
5OR,"Heatec Jietong                ",0,0.027
5DP,"Heeton                        ",0.005,0.255
5PD,"Hengyang Petro                ",0,0.18
5JK,"Hiap Hoe                      ",-0.05,0.65
510,"Hiap Seng                     ",0,0.02
5PO,"Hiap Tong                     ",0.005,0.112
H13,"Ho Bee Land                   ",0,1.83
J2T,"Hock Lian Seng                ",0,0.25
H20,"Hoe Leong                     ",0.001,0.003
H30,"Hong Fok                      ",0,0.87
CTO,"Hong Lai Huat                 ",-0.008,0.042
H22,"Hong Leong Asia               ",-0.015,0.61
S41,"Hong Leong Fin                ",-0.02,2.47
H78,"HongkongLand USD              ",0.13,3.33
BBP,"Hor Kew                       ",0.015,0.255
5EV,"Hosen                         ",0,0.049
H18,"Hotel Grand                   ",-0.01,0.79
H12,"Hotel Royal                   ",0,1.9
BLS,"Hotung Inv                    ",0,1.5
41B,"Huationg Global               ",0.009,0.15
600,"Hyflux                        ",0,0.21
N2H,"Hyflux 6% CPS#                ",0,65.37
BTWZ,"Hyflux 6% PerCapSec#          ",0,0.5
1J5,"Hyphens Pharma                ",0.005,0.285
CYC,"ICBC CSOP CGB ETF S$          ",0,13.05
CYX,"ICBC CSOP CGB ETF US$A        ",0,9.88
CYB,"ICBC CSOP CGB ETF US$D        ",0,9.56
5I4,"ICP Ltd                       ",0,0.008
AIY,"IFAST                         ",0.11,6.84
I49,"IFS Capital                   ",0.008,0.141
Q0F,"IHH                           ",-0.01,1.71
AZA,"IPC Corp^                     ",0,0.107
42N,"IPS Securex                   ",0,0.021
8U7U,"IREIT Global EUR              ",0,0.265
UD1U,"IREIT Global SGD              ",0.01,0.35
QL2,"IS ASIA BND S$D               ",0,12.17
N6M,"IS ASIA BND US$               ",0.04,8.98
QL3,"IS ASIA HYG S$D               ",-0.02,8.12
O9P,"IS ASIA HYG US$               ",-0.02,5.96
QK9,"IS INDIA CLIMATE S$D          ",0.11,15.85
I98,"IS INDIA CLIMATE US$          ",0.1,11.59
I07,"ISDN                          ",0,0.345
40T,"ISEC                          ",0.01,0.43
ICM,"ISHARES AXJCLIMATE S$         ",0.006,1.306
ICU,"ISHARES AXJCLIMATE US$        ",0.008,0.959
5WF,"ISOTeam                       ",0,0.04
42C,"IX Biopharma                  ",0,0.042
5HT,"Imperium Crown                ",0,0.007
RDR,"Incredible                    ",0,0.002
W1XW,"Incredible W240204            ",0,0.001
5JS,"Indofood Agri                 ",0,0.3
M14,"InnoTek                       ",0,0.39
5GI,"Interra Resource^             ",0.002,0.038
KUO,"Intl Cement                   ",0,0.017
I06,"Intraco^                      ",0,0.23
J0T,"Inv Beve Biz EURO S           ",0,0
I15,"Isetan                        ",0,2.9
BEW,"JB Foods                      ",0,0.505
DNVW,"JD 5xLongSG231220             ",0,0.003
DUNW,"JD 5xLongSG240416             ",0.006,0.031
DPPW,"JD 5xLongSG250116             ",0.008,0.054
8Y2W,"JD 5xLongUB250127             ",0,0.008
EHUW,"JD 5xLongUB250228             ",0,0.002
XBNW,"JD 5xLongUB250630             ",0.023,0.141
IFAW,"JD 5xLongUB250930             ",0,0.015
DQSW,"JD 5xShortSG231220            ",0,1.28
DSQW,"JD 5xShortSG240327            ",-0.19,1.05
NWDW,"JD 5xShortUB250127            ",-0.66,2.24
OVVW,"JD 5xShortUB250430            ",0,0.012
TDQ,"JD AutocallSG241003           ",0,0
DXJW,"JD MB eCW231204               ",0,0.005
RMLW,"JD MB eCW240503               ",0.006,0.045
PYLW,"JD MB eCW240603               ",0,0.105
GUDW,"JD MB eCW241203               ",0.005,0.04
NCYW,"JD MB ePW240403               ",0,0.2
MGCW,"JD MB ePW241203               ",0,0.129
1J4,"JEP                           ",0.005,0.335
EG0,"JES Intl                      ",0,0.026
J36,"JMH USD                       ",-0.06,40.92
J17,"Jackspeed                     ",0,0.131
J03,"Jadason^                      ",0,0.008
5OI,"Japan Foods                   ",0.025,0.395
UD2,"Japfa                         ",0,0.23
C07,"Jardine C&C                   ",0.32,29.42
5PF,"Jason Marine                  ",0,0.137
FQ7,"Jasper Inv^                   ",0,0.001
1J7,"Jawala                        ",0,0.051
C8R,"Jiutian Chemical              ",0.001,0.026
E9L,"Joyas Intl                    ",0,0.001
NHD,"Jubilee                       ",0,0.05
42R,"Jumbo                         ",0,0.255
5I1,"KOP                           ",0,0.04
578,"KS Energy^                    ",0,0.013
ER0,"KSH                           ",0.005,0.3
EB7,"KTL Global^                   ",0,0.116
XCF,"KTMG                          ",0,0.189
K29,"Karin Tech                    ",-0.035,0.315
1A0,"Katrina                       ",0,0.029
A95W,"Katrina W281008               ",0,0.003
BNE,"Kencana Agri                  ",0,0.066
5TT,"Keong Hong                    ",0,0.16
A7RU,"Kep Infra Tr                  ",0.045,0.485
DHNW,"KepCorp 5xLongSG240424        ",0.33,2.43
DUMW,"KepCorp 5xLongSG250410        ",0.08,0.61
DKZW,"KepCorp 5xLongSG250904        ",0.04,0.3
XMDW,"KepCorp 5xLongUB250530        ",0.055,0.34
DGKW,"KepCorp 5xShortSG240424       ",0,0.015
DUKW,"KepCorp 5xShortSG241218       ",-0.006,0.039
DQYW,"KepCorp 5xShortSG250716       ",-0.095,0.555
44RW,"KepCorp 5xShortUB250530       ",-0.045,0.245
HZPW,"KepCorpMBeCW231215            ",0,0.04
MPQW,"KepCorpMBeCW240202            ",0,0.025
VBEW,"KepCorpMBeCW240614            ",0.007,0.041
MRYW,"KepCorpMBePW231215            ",-0.005,0.015
CMOU,"KepPacOakReitUSD              ",0.024,0.22
BN4,"Keppel Corp                   ",0.19,6.41
AJBU,"Keppel DC Reit                ",0.05,1.81
K71U,"Keppel Reit                   ",0.01,0.825
K03,"Khong Guan                    ",0,1.08
5G2,"Kim Heng                      ",-0.001,0.08
1D0,"Kimly                         ",0,0.305
554,"King Wan                      ",0,0.024
DLKW,"Kingdee 5xLongSG231220        ",0,0.001
DOOW,"Kingdee 5xShortSG231220       ",0,0.002
5MZ,"KingsmenCreative              ",0,0.295
DLSW,"Kingsof 5xShortSG231220       ",0,0.002
5TI,"Kitchen Culture               ",0,0.08
BJZ,"Koda                          ",0,0.225
K75,"Koh Bros                      ",0,0.129
5HV,"Koh Eco                       ",0.001,0.026
5VC,"Kori                          ",0,0.165
5OC,"Koyo Intl                     ",0,0.04
SK3,"KrisEnergy                    ",0,0.03
CDXW,"KrisEnergy W240131            ",0,0.003
CDVZ,"KrisEnergy z240131            ",0,0.153
DMRW,"Kuaisho 5xLongSG231115        ",0.009,0.04
DNQW,"Kuaisho 5xLongSG231220        ",0.005,0.016
DWMW,"Kuaisho 5xLongSG240709        ",0.1,0.44
DQZW,"Kuaisho 5xLongSG250904        ",0.012,0.137
LXDW,"Kuaisho 5xLongUB250228        ",0,0.004
FIMW,"Kuaisho 5xLongUB251031        ",0.008,0.037
DZZW,"Kuaisho 5xShortSG231123       ",0,0.014
DPKW,"Kuaisho 5xShortSG231220       ",-0.072,0.168
DYNW,"Kuaisho 5xShortSG250306       ",-0.515,1.215
KGRW,"Kuaisho 5xShortUB250228       ",0,0.002
YMAW,"Kuaisho 5xShortUB251127       ",0,0.006
41O,"LHN                           ",0.015,0.335
BEI,"LHT                           ",-0.005,0.805
CLR,"LION-PHILLIP S-REIT           ",0.015,0.82
LMS,"LMS Compliance                ",0,0.43
ENV,"LS 2 Holdings                 ",0.005,0.073
1H8,"LY Corp                       ",0,0.04
LS9,"Leader Env                    ",0,0.056
JYEU,"Lendlease Reit                ",0.005,0.545
DAIW,"Lenovo 5xLongSG240215         ",0.003,0.043
RYQW,"Lenovo 5xLongUB250430         ",0.026,0.115
DBIW,"Lenovo 5xShortSG240215        ",0,0.005
XBJW,"Lenovo 5xShortUB250430        ",0,0.003
Q0X,"Ley Choon                     ",0.001,0.038
48HW,"LiNing 5xLongUB250430         ",0,0.006
WI4W,"LiNing 5xLongUB251031         ",0,0.015
DFZW,"LiNing 5xShortSG240327        ",0,6.01
44TW,"LiNing 5xShortUB250321        ",-1.1,2.5
OFBW,"LiNing 5xShortUB250430        ",-0.01,0.02
1D3,"LifeBrandz                    ",0,0.002
NCXW,"LifeBrandz W240621            ",0,0.001
BFT,"Lincotrade                    ",0,0.285
BAZ,"Lion Asiapac                  ",0,0.275
HST,"Lion-OCBC Sec HSTECH S$       ",0.018,0.663
HSS,"Lion-OCBC Sec HSTECH US$      ",0,0.473
YYR,"Lion-OSPL China L CNY         ",0,7.716
YYY,"Lion-OSPL China L S$          ",0.015,1.44
ESG,"Lion-OSPL Low Carbon S$       ",0.018,0.928
ESU,"Lion-OSPL Low Carbon US$      ",0.002,0.686
D5IU,"Lippo Malls Tr                ",0,0.019
PRH,"Livingstone                   ",0,0.034
O6Z,"Lonza                         ",0,79.97
5IE,"Lorenzo Intl                  ",0,0.016
F1E,"Low Keng Huat                 ",0,0.34
L19,"Lum Chang                     ",0,0.32
5UA,"Luminor                       ",0,0.063
L09,"Lung Kee Bermuda              ",-0.03,0.27
BKK,"Luxking                       ",0,0.3
Y3D,"MDR Limited                   ",0,0.067
N6DD,"MFG ADR US$                   ",0,2.99
M11,"MFG Integration^              ",0,0.016
1B0,"MM2 Asia                      ",0.001,0.03
NPW,"MSC                           ",0,0.62
5QR,"MSM Intl                      ",0,0.027
M05,"MTQ                           ",0,0.3
N5YD,"MTU ADR US$                   ",0,5.1
F86,"MYP                           ",-0.001,0.038
TY3,"Maiwai Fund USD S             ",0,0
M04,"Man Oriental USD              ",0.1,1.59
BTOU,"ManulifeReit USD              ",0.005,0.058
ME8U,"Mapletree Ind Tr              ",0.03,2.19
M44U,"Mapletree Log Tr              ",0.03,1.54
N2IU,"Mapletree PanAsia Com Tr      ",0.05,1.36
5LY,"MarcoPolo Marine              ",0.001,0.051
M12,"Maruwa Yen1k                  ",0,0
5OX,"Mary Chia                     ",0,0.029
M15,"Matex Intl                    ",0,0.035
SJY,"MeGroup                       ",0,0.093
Z4D,"MediLifestyle                 ",0,0.013
OTX,"Medinex                       ",0,0.199
546,"Medtecs Intl                  ",0.004,0.13
5DS,"MegaChem                      ",0,0.51
DZOW,"Meituan 5xLongSG231110        ",0,0.007
DSWW,"Meituan 5xLongSG240327        ",0.01,0.074
DRKW,"Meituan 5xLongSG241126        ",0.025,0.21
LQRW,"Meituan 5xLongUB241231        ",0,0.002
NMCW,"Meituan 5xLongUB250228        ",0,0.005
TVBW,"Meituan 5xLongUB250630        ",0.035,0.28
ECAW,"Meituan 5xLongUB251031        ",-0.001,0.008
DZNW,"Meituan 5xShortSG231110       ",0,0.185
DOVW,"Meituan 5xShortSG231220       ",0,1.275
DYGW,"Meituan 5xShortSG240411       ",-0.06,0.4
HQLW,"Meituan 5xShortUB250127       ",-0.075,0.535
UORW,"Meituan 5xShortUB250228       ",0,0.02
FBXW,"Meituan 5xShortUB250430       ",-0.004,0.011
FWQW,"Meituan 5xShortUB251031       ",-0.007,0.051
ZSEW,"Meituan MB eCW231204          ",0,0.014
JAFW,"Meituan MB eCW240103          ",0,0.007
PZWW,"Meituan MB eCW240503          ",0,0.036
JGQW,"Meituan MB eCW241203          ",0.003,0.042
JZLW,"Meituan MB ePW231204          ",-0.006,0.015
5XAW,"Meituan MB ePW240103          ",-0.012,0.071
TWL,"Memiontec Hldgs               ",0.001,0.154
5NF,"Mencast                       ",0,0.033
5RF,"Mercurius                     ",0,0.016
DU4,"Mermaid Maritime              ",0.005,0.089
5DX,"Meta Health                   ",-0.001,0.006
V3M,"Metech Intl                   ",0.005,0.04
L02,"Metis Energy^                 ",0.01,0.055
M01,"Metro                         ",0,0.52
MV4,"Mewah Intl                    ",-0.015,0.26
5DD,"Micro-Mechanics               ",-0.01,1.78
5EN,"Midas                         ",0,0.192
CNE,"MindChamps                    ",0.025,0.285
M03,"Miyoshi                       ",0,0.012
5WJ,"MoneyMax Fin                  ",0.015,0.22
1V3,"Mooreast                      ",0,0.135
AWZ,"Multi-Chem                    ",0.03,1.92
MF6,"Mun Siong Engg                ",0,0.036
PJX,"Murata Yen1k                  ",0,0
QGES,"N520100A 251101               ",0,0
IRRS,"N521100V 261101               ",0,0
EJUS,"N522100N 270901               ",0,0
SHVS,"N523100W 280801               ",0,0
PH1S,"NA12100N 420401               ",0,92
BJGS,"NA16100H 460301               ",0,87
ZL8S,"NA20100F 500301               ",0,67
ZFGS,"NA21200W 511001               ",0,74
OJQW,"NASDAQ 11000MBePW231215       ",0,0.01
VCSW,"NASDAQ 12000MBePW240315       ",0,0
LMBW,"NASDAQ 16000MBeCW231215       ",0,0.053
RUZW,"NASDAQ 16500MBeCW240315       ",0,0
MOFB,"NC22300W 720801               ",0,91
ZHY,"NIKKOAM-ICBCSG CNB CNY        ",0,5.58
ZHS,"NIKKOAM-ICBCSG CNB S$         ",0,0.947
ZHD,"NIKKOAM-ICBCSG CNB US$        ",0,0.776
NIO,"NIO Inc. USD OV               ",0.52,8
X7XW,"NIO MBeCW231122               ",0,0.025
LAXW,"NIO MBeCW240221               ",0,0.016
LRBW,"NIO MBeCW240523               ",0.005,0.047
WBWW,"NKY 21000MBePW231208          ",0,0
TIRW,"NKY 24000MBePW231208          ",0,0.017
MUOW,"NKY 24000MBePW240308          ",0,0
RGIW,"NKY 25000MBeCW231208          ",0,0
NGIW,"NKY 27500MBePW231208          ",0,0.058
RXUW,"NKY 28000MBePW240308          ",-0.008,0.06
X8JW,"NKY 28500MBeCW231208          ",0,0
VXJW,"NKY 30000MBeCW240308          ",0,0.235
XC2W,"NKY 31000MBePW240308          ",-0.018,0.129
966W,"NKY 31500MBeCW231208          ",0,0.2
IDBW,"NKY 33000MBeCW240308          ",0,0.096
9ERW,"NKY 37000MBeCW240308          ",0,0.033
N02,"NSL                           ",-0.01,0.735
K3MD,"NTES ADR US$+                 ",0,48.76
AFUS,"NX15100Z 250601               ",0,98
BJHS,"NX16100F 260601               ",0,102
CMGS,"NX18100A 280501               ",0,93
RXYS,"NX21100N 310701               ",0,0
EAPS,"NX22100W 320801               ",0,91
3UJS,"NY09100H 240901               ",0,99.8
T8FS,"NY14100E 290701               ",0,95
7QQS,"NZ07100S 270301               ",0,109
OL9S,"NZ10100F 300901               ",0,96
R1NS,"NZ13100V 330901               ",0,111
BJIS,"NZ16100X 360801               ",0,102.4
8YLS,"NZ19100S 390701               ",0,95.6
N4E,"Nam Cheong                    ",0,0.004
G0I,"Nam Lee Metal                 ",0.005,0.3
MZH,"Nanofilm                      ",0.02,0.965
CYDW,"Nasdaq 5xLongSG240425         ",0.015,0.44
CZFW,"Nasdaq 5xLongSG240425A        ",0,1.19
EVMW,"Nasdaq 5xLongUB250922         ",0,5.19
CXEW,"Nasdaq 5xShortSG240425        ",-0.006,0.102
CYEW,"Nasdaq 5xShortSG240425A       ",-0.035,0.225
NPNW,"Nasdaq 5xShortUB250922        ",0,0.28
CUPW,"Nasdaq 7xLongSG241016         ",-0.42,2.32
CUXW,"Nasdaq 7xLongSG241126         ",0,0.65
TQQW,"Nasdaq 7xLongSG260226         ",0.23,3.97
9ZIW,"Nasdaq 7xLongUB250922         ",0,4.17
CUNW,"Nasdaq 7xShortSG241016        ",0,0.052
CZZW,"Nasdaq 7xShortSG241218        ",-0.007,0.091
CZNW,"Nasdaq 7xShortSG260401        ",-0.15,0.45
CXXW,"Nasdaq 7xShortSG261029        ",-0.065,0.78
1Q8W,"Nasdaq 7xShortUB250623        ",0.105,1.575
92NW,"Nasdaq 7xShortUB250922        ",0,0.04
QQQW,"Nasdaq3xLongMA260327US$       ",0,2.99
IQQW,"Nasdaq3xShortMA260327US$      ",0,1.905
5IF,"Natural Cool                  ",0,0.03
42D,"NauticAWT                     ",0,0.003
N01,"NeraTel                       ",0,0.076
5QY,"Net Pacific Fin               ",0,0.016
DNLW,"NetEase 5xLongSG231115        ",0,0.545
DSZW,"NetEase 5xLongSG241126        ",0,0.765
HBYW,"NetEase 5xLongUB250228        ",0.004,0.041
58UW,"NetEase 5xLongUB251031        ",0.155,1.6
DFRW,"NetEase 5xShortSG250205       ",-0.005,0.042
UFSW,"NetEase 5xShortUB250228       ",0,0.011
GHCW,"NetEase 5xShortUB250321       ",-0.006,0.051
CJLU,"NetLink NBN Tr                ",0.005,0.84
BMT,"New Silkroutes                ",0,0.075
N08,"New Toyo                      ",0.005,0.21
5FX,"New Wave                      ",0,0.005
G3B,"Nikko AM STI ETF              ",0.062,3.24
MBH,"NikkoAM SGD IGBond ETF        ",0.001,0.938
COI,"NikkoAM-STC A_REIT US$        ",0.028,0.577
CFA,"NikkoAM-STC Asia REIT         ",0.017,0.789
EVS,"NikkoAM-STC CN EV S$          ",0.008,0.477
EVD,"NikkoAM-STC CN EV US$         ",0,0.361
NPL,"Niks Prof                     ",-0.001,0.199
N32,"Nippecraft                    ",0.001,0.048
1G6,"No Signboard                  ",0,0.031
543,"Noel Gifts Intl               ",0,0.225
N33,"Nomura Yen1k                  ",0,1.99
SEJ,"NoonTalk Media                ",0,0.099
MR7,"Nordic                        ",0,0.415
NTA,"Novo Tellus SPAC              ",0,4.76
NTSW,"Novo Tellus SPAC W291231      ",0.013,0.033
WVJ,"Ntegrator Hldg                ",0,0.011
AZT,"NutryFarm                     ",0,0.085
DIOW,"OCBC 5xLongSG250226           ",0.065,0.605
DIFW,"OCBC 5xLongSG251023           ",0.17,1.31
DFIW,"OCBC 5xShortSG240424          ",-0.03,0.21
DFWW,"OCBC 5xShortSG250226          ",-0.065,0.45
O39,"OCBC Bank                     ",0.31,13.01
GEIW,"OCBC Bk MB eCW231117          ",0,0.005
QNLW,"OCBC Bk MB eCW231124          ",0.006,0.039
XPCW,"OCBC Bk MB eCW240226          ",0.005,0.033
TBEW,"OCBC Bk MB eCW240701          ",0.011,0.084
YRCW,"OCBC Bk MB eCW240724          ",0,0.037
FZCW,"OCBC Bk MB ePW231110          ",0,0.018
SEPW,"OCBC Bk MB ePW231117          ",0,0
JFSW,"OCBC Bk MB ePW240124          ",0,0.036
WWHW,"OCBC Bk MB ePW240328          ",-0.01,0.062
WB3W,"OCBC Bk MB ePW240708          ",-0.005,0.036
584,"OEL                           ",0,0.006
KUX,"OIO                           ",-0.013,0.075
S3N,"OKH Global                    ",0,0.019
5CF,"OKP                           ",0,0.2
OTS,"OTS Holdings                  ",0,0.118
LJ3,"OUE                           ",-0.01,1.04
TS0U,"OUE Com Reit                  ",0.01,0.245
5WA,"OUE Healthcare                ",0,0.028
1B6,"Ocean Sky Intl                ",0,0.04
579,"Oceanus                       ",0,0.009
HQU,"Oiltek                        ",0.015,0.235
VC2,"Olam Group                    ",0.02,1.05
5ML,"Old Chang Kee                 ",0,0.61
1H2,"Olive Tree                    ",0,0.093
5SY,"OneApex                       ",0,0.15
O08,"Ossia Intl^                   ",0,0.149
AJ2,"Ouhua Energy                  ",0,0.085
RQ1,"Overseas Edu                  ",0.005,0.225
TVV,"OxPay Financial               ",0.002,0.056
5UX,"Oxley                         ",0,0.1
SK6U,"PARAGONREIT                   ",0.01,0.825
IX2,"PEC                           ",0,0.53
BYJ,"PHIL AP DIV REIT S$D          ",0.062,1.012
BYI,"PHIL AP DIV REIT US$          ",0,0.688
LSS,"PHIL Long SiMSCI2X S$         ",0.073,1.183
LSU,"PHIL Long SiMSCI2X US$        ",0,0.941
OVQ,"PHIL SING INC                 ",0.017,0.968
SSS,"PHIL Short SiMSCI-1X S$       ",0,2.133
SSU,"PHIL Short SiMSCI-1X US$      ",0,1.558
MMS,"PHILLIP MM S$                 ",0.03,103.274
MMT,"PHILLIP MM US$D               ",0,76.79
BDA,"PNE Industries                ",0,0.57
QS0,"PRINCIPAL ASEAN40 S$D         ",0,10.76
M62,"PRINCIPAL ASEAN40 US$         ",0,7.68
QR9,"PRINCIPAL S&P AP DIV S$D      ",0,0.85
P5P,"PRINCIPAL S&P AP DIV US$      ",0,0.621
DM0,"PSC Corporation               ",-0.015,0.305
TPED,"PTTEP TH SDR                  ",0.19,6.3
P11,"Pacific Andes                 ",0,0.022
P15,"Pacific Century               ",-0.005,0.28
IZGW,"Pacific RadianceW270919       ",0,0.01
RXS,"PacificRadiance               ",0.003,0.041
P36,"Pan Hong                      ",-0.001,0.083
P52,"PanUnited                     ",0.005,0.385
O9E,"Parkson Retail^               ",0.003,0.064
C2PU,"ParkwayLife Reit              ",0.02,3.49
UUK,"Pasture Holdings              ",0,0.185
596,"Pavillon                      ",0,0.012
PGS,"Pegasus SPAC                  ",0,4.8
PGEW,"Pegasus SPAC W291231          ",0,0.033
BTM,"Penguin Intl                  ",0,0.8
DIKW,"PetroCH 5xLongSG241030        ",0,2.27
DVKW,"PetroCH 5xLongSG250410        ",0.01,0.245
9J2W,"PetroCH 5xLongUB250430        ",0.01,0.215
DZSW,"PetroCH 5xShortSG250410       ",-0.005,0.068
9PPW,"PetroCH 5xShortUB250430       ",0,0.016
BFK,"Pharmesis Intl                ",0,0.08
DOSW,"PingAn 5xLongSG231115         ",0.004,0.046
DEEW,"PingAn 5xLongSG240424         ",0.002,0.016
DIPW,"PingAn 5xLongSG250626         ",0.021,0.18
X5HW,"PingAn 5xLongUB250228         ",0,0.011
ZCLW,"PingAn 5xLongUB251031         ",0.012,0.096
DNNW,"PingAn 5xShortSG231220        ",-0.045,0.41
NLPW,"PingAn 5xShortUB250127        ",-0.075,0.545
WNLW,"PingAn 5xShortUB250228        ",0,0.016
XEWW,"PingAn MB eCW240503           ",0,0.016
9VUW,"PingAn MB ePW240403           ",-0.008,0.055
YYN,"PlatoCapital                  ",0,2.06
5BI,"Polaris                       ",0,0.001
5AE,"Pollux Prop                   ",0.002,0.035
BCY,"Powermatic Data               ",0,2.35
OXMU,"Prime US ReitUSD              ",0.012,0.113
BVQ,"Procurri                      ",0,0.215
583,"Progen                        ",0.004,0.046
OYY,"PropNex                       ",0,0.84
K6S,"Prudential USD                ",0,10.01
QC7,"Q&M Dental                    ",0,0.22
Q01,"QAF                           ",-0.005,0.81
BCV,"Qian Hu                       ",0,0.167
V8Y,"Quantum Health                ",0,0.003
1G1,"RE&S Hldg                     ",0,0.25
T13,"RH PetroGas                   ",0.007,0.2
RF1U,"RHT HealthTrust               ",0,0.019
NR7,"Raffles Edu                   ",0.001,0.054
LUY,"Raffles Infrastructure^       ",0,0.035
BSL,"Raffles Medical               ",0,1.2
W5UB,"RafflesEd 6%cb270923          ",0,0.848
NEX,"Reclaims Global               ",0.015,0.195
5EC,"Reenova Investment^           ",0,0.003
UV1,"Regal Intl                    ",0,0.115
I11,"Renaissance United            ",0,0.001
QSD,"Resources Gbl                 ",0,0.98
RCU,"Revez                         ",0,0.12
5WH,"Rex Intl                      ",0.005,0.173
5G4,"Rich Capital                  ",0,0.001
AP4,"Riverstone                    ",0.02,0.59
ZU5W,"S&P 3850MBePW231215           ",0,0.028
TWJW,"S&P 4000MBePW240315           ",-0.011,0.081
SGSW,"S&P 4500MBeCW231215           ",0,0.033
CXVW,"S&P 4800MBeCW240315           ",0,0.033
CUEW,"S&P 5xLongSG250228            ",0.011,0.187
CYAW,"S&P 5xLongSG250228A           ",0,0.55
CXBW,"S&P 5xShortSG250228           ",-0.045,0.205
CZEW,"S&P 5xShortSG250228A          ",0,0.735
CYIW,"S&P 7xLongSG241016            ",0,1.395
SPXW,"S&P 7xLongSG260226            ",0.16,0.785
CXIW,"S&P 7xShortSG241016           ",-0.065,0.195
CUTW,"S&P 7xShortSG241218           ",-0.06,0.465
PPPW,"S&P3xLongMA260327US$          ",0,0
ISPW,"S&P3xShortMA260327US$         ",0,1.95
S58,"SATS                          ",0.04,2.53
DDSW,"SATS 5xLongSG250515           ",0,0.008
DQXW,"SATS 5xLongSG260716           ",0.03,0.265
DEFW,"SATS 5xShortSG250515          ",-0.06,0.56
QDSW,"SATS 5xShortUB250630          ",-0.04,0.31
5PL,"SBI Offshore                  ",0,0.038
S61,"SBS Transit                   ",0,2.51
S68,"SGX                           ",0.13,9.53
DDPW,"SGX 5xLongSG240424            ",0.015,0.365
DPGW,"SGX 5xShortSG241218           ",-0.025,0.315
566,"SHS                           ",0,0.129
C6L,"SIA                           ",0.13,6.21
YQ7B,"SIA 2021 MCBz300608#          ",-0.012,1.081
SQ1B,"SIA 3.03% 240328XB            ",0,0.996
DCGW,"SIA 5xLongSG240424            ",0.05,0.555
DZTW,"SIA 5xLongSG250709            ",0.014,0.159
HLKW,"SIA 5xLongUB250530            ",0.02,0.197
DRBW,"SIA 5xShortSG240306           ",-0.013,0.109
DRQW,"SIA 5xShortSG250716           ",-0.12,1.05
V6QW,"SIA 5xShortUB250530           ",-0.07,0.605
S59,"SIA Engineering               ",0.08,2.37
NVYW,"SIA MB eCW231215              ",0,0.006
XOHW,"SIA MB eCW240202              ",0,0.003
UUIW,"SIA MB eCW240202 6.9          ",0,0.015
RMFW,"SIA MB eCW240401              ",0.007,0.044
BHK,"SIIC Environment              ",0,0.196
HELW,"SIMSCI 250MBePW231229         ",0,0
X5RW,"SIMSCI 260MBePW240328         ",0,0
KEVW,"SIMSCI 275MBeCW240328         ",0,0
GMFW,"SIMSCI 290MBeCW231229         ",0,0.037
WYQW,"SIMSCI 300MBePW231229         ",0,0
QOYW,"SIMSCI 310MBeCW240328         ",0,0
9BOW,"SIMSCI 380MBeCW231229         ",0,0.007
1J0,"SLB Dev                       ",0,0.124
Y45,"SMI Vantage^                  ",-0.003,0.052
D07,"SPDR DJIA US$                 ",0,334.96
S27,"SPDR S&P500 US$               ",4.76,431.01
S63,"ST Engineering                ",0.07,3.91
DRX,"ST Group Food                 ",0.004,0.164
DHQW,"STEng 5xLongSG250515          ",0.015,0.235
DIGW,"STEng 5xShortSG250515         ",-0.019,0.186
CUGW,"STI 2xLongSG250529            ",0,1.525
CXGW,"STI 2xShortSG250529           ",-0.27,1.35
CVEW,"STI 5xLongSG250529            ",0.06,0.91
CYGW,"STI 5xShortSG250529           ",-0.07,0.79
CWHW,"STI 7xLongSG250529            ",0.07,0.61
CZGW,"STI 7xShortSG250529           ",-0.1,0.5
ES3,"STI ETF                       ",0.054,3.204
BHU,"SUTL Enterprise               ",0.005,0.615
M1GU,"Sabana Reit                   ",0,0.385
5DO,"Sakae                         ",0.001,0.18
E6R,"Samko Timber                  ",0,0.004
S56,"SamuderaShipping              ",0.01,0.63
Y8E,"Samurai 2K                    ",0,0.14
DUPW,"Sands 5xLongSG250626          ",0.013,0.089
HKCW,"Sands 5xLongUB250930          ",0.007,0.174
DMYW,"Sands 5xShortSG231220         ",-0.08,0.265
MCZW,"Sands 5xShortUB250127         ",-0.075,0.295
VA2W,"Sands 5xShortUB250930         ",0,0.003
PXRW,"Sands MB eCW240802            ",-0.002,0.013
YM4W,"Sands MB ePW240503            ",0,0.049
1E3,"Sanli Env                     ",0,0.108
580,"Santak                        ",0,0.032
BRD,"Sapphire                      ",0,0.046
U77,"Sarine Tech                   ",0,0.29
CRPU,"Sasseur Reit                  ",0.01,0.655
VZLW,"Sea ADS MBeCW231229           ",0,0.004
YACW,"Sea ADS MBeCW231229 80        ",0,0
